MedStar National Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"102 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Site of Service,Shoppable Service Description,Ancillary Service Description,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Johns Hopkins Healthcare Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
128,Inpatient,,Physical Medicine and Rehab,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge
128,Inpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
128,Inpatient,,Room & Board,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge
216,Not Offered,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
460,Not Offered,Spinal fusion except cervical without major comorbid conditions or complications (MCC),,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
470,Not Offered,Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC).,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
473,Not Offered,Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC).,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
743,Not Offered,Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
10030,Not Offered,"Image-guided fluid collection drainage by catheter (eg, abscess, hematoma, seroma, lymphocele, cyst), soft tissue (eg, extremity, abdominal wall, neck), percutaneous",,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
10060,Not Offered,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
19120,Not Offered,"Excision of cyst, fibroadenoma, or other benign or malignant tumor, aberrant breast tissue, duct lesion, nipple or areolar lesion (except 19300), open, male or female, 1 or more lesions",,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29075,Not Offered,"Application, cast; elbow to finger (short arm)",,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29826,Not Offered,"Arthroscopy, shoulder, surgical; decompression of subacromial space with partial acromioplasty, with coracoacromial ligament (ie, arch) release, when performed (List separately in addition to code for primary procedure)",,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Indeterminate**,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
