MedStar Georgetown University Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3800 Reservoir Road, NW, Washington, District of Columbia  20007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Anthem Healthkeepers Negotiatged Charge,Beechstreet Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
ROUTINE CARE,Inpatient,127,,3398.09,2164.68,2164.68,634.08,2164.68,2164.68,2164.68,2164.68,2164.68,2164.68,2164.68,919.86,919.86,658.89,3228.19,1697.81,1697.81,2338.29,2338.29,2338.29,2338.29,1697.81,2338.29,2338.29,615.73,2338.29,919.86,919.86,3058.28,646.32,2106.79,2106.79,2106.79,4142.44,2164.68,2888.38,4142.44,2548.57,2164.68,NA**,1875.03,1875.03,2338.29,919.86,919.86,1095.88,2338.29,1875.03,1875.03,2208.76,2718.47,2548.57,2548.57,1875.03,NA**,1201.56,3128.51,3128.51,1875.03,634.08,634.08,470.62,3128.51,1875.03,1875.03,3128.51,3128.51,3128.51,615.73,2208.76,470.62,4142.44
ROUTINE CARE,Outpatient,127,,3398.09,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
OBSERVATION CARE,Inpatient,762,G0378,1937.15,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
OBSERVATION CARE,Outpatient,762,G0378,1937.15,139.5,139.5,361.47,139.5,139.5,139.5,139.5,139.5,139.5,139.5,524.39,524.39,375.61,1840.29,115.13,115.13,140.45,140.45,140.45,140.45,115.13,140.45,140.45,351.01,140.45,524.39,524.39,1743.44,368.45,163.27,163.27,163.27,167.9,139.5,1646.58,167.9,1452.86,139.5,NA**,755.49,755.49,140.45,524.39,524.39,624.73,140.45,755.49,755.49,1259.15,1549.72,1452.86,1452.86,755.49,NA**,684.98,755.49,755.49,755.49,361.47,361.47,755.49,755.49,755.49,755.49,755.49,755.49,755.49,351.01,1259.15,115.13,1840.29
ROUTINE CARE,Inpatient,127,,3398.09,2164.68,2164.68,634.08,2164.68,2164.68,2164.68,2164.68,2164.68,2164.68,2164.68,919.86,919.86,658.89,3228.19,1697.81,1697.81,2338.29,2338.29,2338.29,2338.29,1697.81,2338.29,2338.29,615.73,2338.29,919.86,919.86,3058.28,646.32,2106.79,2106.79,2106.79,4142.44,2164.68,2888.38,4142.44,2548.57,2164.68,NA**,1875.03,1875.03,2338.29,919.86,919.86,1095.88,2338.29,1875.03,1875.03,2208.76,2718.47,2548.57,2548.57,1875.03,NA**,1201.56,3128.51,3128.51,1875.03,634.08,634.08,470.62,3128.51,1875.03,1875.03,3128.51,3128.51,3128.51,615.73,2208.76,470.62,4142.44
ROUTINE CARE,Outpatient,127,,3398.09,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
MED/SURG ROUTINE CARE,Inpatient,121,,3394.88,2139.63,2139.63,633.48,2139.63,2139.63,2139.63,2139.63,2139.63,2139.63,2139.63,918.99,918.99,658.27,3225.14,2174.68,2174.68,2494.37,2494.37,2494.37,2494.37,2174.68,2494.37,2494.37,615.15,2494.37,918.99,918.99,3055.39,645.71,2343.96,2343.96,2343.96,2483.6,2139.63,2885.65,2483.6,2546.16,2139.63,NA**,1793.96,1793.96,2494.37,918.99,918.99,1094.85,2494.37,1793.96,1793.96,2206.67,2715.9,2546.16,2546.16,1793.96,NA**,1200.43,2210.66,2210.66,1793.96,633.48,633.48,1207.16,2210.66,1793.96,1793.96,2210.66,2210.66,2210.66,615.15,2206.67,615.15,3225.14
MED/SURG ROUTINE CARE,Outpatient,121,,3394.88,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
MED/SURG ROUTINE CARE,Inpatient,121,,3394.88,2139.63,2139.63,633.48,2139.63,2139.63,2139.63,2139.63,2139.63,2139.63,2139.63,918.99,918.99,658.27,3225.14,2174.68,2174.68,2494.37,2494.37,2494.37,2494.37,2174.68,2494.37,2494.37,615.15,2494.37,918.99,918.99,3055.39,645.71,2343.96,2343.96,2343.96,2483.6,2139.63,2885.65,2483.6,2546.16,2139.63,NA**,1793.96,1793.96,2494.37,918.99,918.99,1094.85,2494.37,1793.96,1793.96,2206.67,2715.9,2546.16,2546.16,1793.96,NA**,1200.43,2210.66,2210.66,1793.96,633.48,633.48,1207.16,2210.66,1793.96,1793.96,2210.66,2210.66,2210.66,615.15,2206.67,615.15,3225.14
MED/SURG ROUTINE CARE,Outpatient,121,,3394.88,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
INTERMEDIATE CARE,Inpatient,206,,4544.71,2749.87,2749.87,848.04,2749.87,2749.87,2749.87,2749.87,2749.87,2749.87,2749.87,1230.25,1230.25,881.22,4317.47,1949.68,1949.68,2600.56,2600.56,2600.56,2600.56,1949.68,2600.56,2600.56,823.5,2600.56,1230.25,1230.25,4090.24,864.4,2380.96,2380.96,2380.96,2988.74,2749.87,3863,2988.74,3408.53,2749.87,547.64,3119.16,3119.16,2600.56,1230.25,1230.25,1465.67,2600.56,3119.16,3119.16,2954.06,3635.77,3408.53,3408.53,3119.16,538.55,1607.01,2940.78,2940.78,3119.16,848.04,848.04,882.08,2940.78,3119.16,3119.16,2940.78,2940.78,2940.78,823.5,2954.06,538.55,4317.47
