MedStar Washington Hospital Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"110 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
ER ROUTINE MED/SUR,Inpatient,121,,3973.36,2707.75,2707.75,857.05,2707.75,2707.75,2707.75,2707.75,2707.75,2707.75,2707.75,1141.15,1141.15,1971.22,1971.22,2615.35,2615.35,2615.35,2615.35,1971.22,2615.35,2615.35,832.02,2615.35,1141.15,1141.15,3576.02,873.74,2297.5,2297.5,2297.5,3128.16,2707.75,3377.36,3128.16,2980.02,2707.75,1416.5,873.74,2161.84,2161.84,747.39,NA**,1816.15,1816.15,2615.35,1141.15,1141.15,1081.55,2615.35,2675.61,2675.61,2582.68,3178.69,2980.02,2980.02,2675.61,NA**,1231.74,2913.17,2913.17,2675.61,857.05,857.05,835.67,2913.17,2675.61,2675.61,2913.17,2913.17,2913.17,832.02,2582.68,747.39,3576.02
ER ROUTINE MED/SUR,Outpatient,121,,3973.36,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
PSYCHIATRIC ROOM/BED,Inpatient,124,,3606.41,2979.61,2979.61,777.9,2979.61,2979.61,2979.61,2979.61,2979.61,2979.61,2979.61,1035.76,1035.76,2526.88,2526.88,3031.18,3031.18,3031.18,3031.18,2526.88,3031.18,3031.18,755.18,3031.18,1035.76,1035.76,3245.77,793.05,2439.03,2439.03,2439.03,3610.48,2979.61,3065.45,3610.48,2704.81,2979.61,1285.69,793.05,2518.74,2518.74,678.37,248.84,502.9,502.9,3031.18,1035.76,1035.76,981.66,3031.18,2073.49,2073.49,2344.17,2885.13,2704.81,2704.81,2073.49,727.77,1117.99,1251.62,1251.62,2073.49,777.9,777.9,330.43,1251.62,2073.49,2073.49,1251.62,1251.62,1251.62,755.18,2344.17,248.84,3610.48
PSYCHIATRIC ROOM/BED,Outpatient,124,,3606.41,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
DELUXE PVT ROOM,Inpatient,141,,4298.87,2736.35,2736.35,927.27,2736.35,2736.35,2736.35,2736.35,2736.35,2736.35,2736.35,1234.64,1234.64,1733.31,1733.31,2841.86,2841.86,2841.86,2841.86,1733.31,2841.86,2841.86,900.18,2841.86,1234.64,1234.64,3868.98,945.32,2718.97,2718.97,2718.97,3329.3,2736.35,3654.04,3329.3,3224.15,2736.35,1532.55,945.32,2014.14,2014.14,808.62,NA**,1.05,1.05,2841.86,1234.64,1234.64,1170.15,2841.86,2404.92,2404.92,2794.27,3439.1,3224.15,3224.15,2404.92,NA**,1332.65,4151.75,4151.75,2404.92,927.27,927.27,1.05,4151.75,2404.92,2404.92,4151.75,4151.75,4151.75,900.18,2794.27,1.05,4151.75
DELUXE PVT ROOM,Outpatient,141,,4298.87,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
DELUXE OB PVT ROOM,Inpatient,142,,3985.93,2320.69,2320.69,859.77,2320.69,2320.69,2320.69,2320.69,2320.69,2320.69,2320.69,1144.76,1144.76,1920.74,1920.74,1926.63,1926.63,1926.63,1926.63,1920.74,1926.63,1926.63,834.65,1926.63,1144.76,1144.76,3587.34,876.51,2379.96,2379.96,2379.96,3808.3,2320.69,3388.04,3808.3,2989.45,2320.69,1420.98,876.51,2363.6,2363.6,749.75,NA**,2086.61,2086.61,1926.63,1144.76,1144.76,1084.97,1926.63,2298.44,2298.44,2590.85,3188.74,2989.45,2989.45,2298.44,NA**,1235.64,3122.44,3122.44,2298.44,859.77,859.77,2207.53,3122.44,2298.44,2298.44,3122.44,3122.44,3122.44,834.65,2590.85,749.75,3808.3
DELUXE OB PVT ROOM,Outpatient,142,,3985.93,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
HOSPITALITY CHG DLX DAILY,Inpatient,990,,133.92,85.23,85.23,28.89,85.23,85.23,85.23,85.23,85.23,85.23,85.23,38.46,38.46,53.99,53.99,87.88,87.88,87.88,87.88,53.99,87.88,87.88,28.04,87.88,38.46,38.46,120.53,29.45,84.17,84.17,84.17,104.3,85.23,113.83,104.3,100.44,85.23,47.74,29.45,73.85,73.85,25.19,NA**,0.03,0.03,87.88,38.46,38.46,36.45,87.88,74.91,74.91,87.05,107.14,100.44,100.44,74.91,NA**,41.52,129.33,129.33,74.91,28.89,28.89,0.03,129.33,74.91,74.91,129.33,129.33,129.33,28.04,87.05,0.03,129.33
HOSPITALITY CHG DLX DAILY,Outpatient,990,,133.92,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
NURSERY INTERMED LVL3,Inpatient,173,,5597.16,4548.09,4548.09,1207.31,4548.09,4548.09,4548.09,4548.09,4548.09,4548.09,4548.09,1607.5,1607.5,1440.36,1440.36,4606.76,4606.76,4606.76,4606.76,1440.36,4606.76,4606.76,1172.05,4606.76,1607.5,1607.5,5037.44,1230.82,4528.52,4528.52,4528.52,4505.34,4548.09,4757.59,4505.34,4197.87,4548.09,1995.39,1230.82,3770.9,3770.9,1052.83,NA**,4213.9,4213.9,4606.76,1607.5,1607.5,1523.55,4606.76,4922.61,4922.61,3638.15,4477.73,4197.87,4197.87,4922.61,NA**,1735.12,2660.48,2660.48,4922.61,1207.31,1207.31,4303.9,2660.48,4922.61,4922.61,2660.48,2660.48,2660.48,1172.05,3638.15,1052.83,5037.44
NURSERY INTERMED LVL3,Outpatient,173,,5597.16,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
NURSERY INTENSIVE LVL4,Inpatient,174,,9756.07,7981.53,7981.53,2104.38,7981.53,7981.53,7981.53,7981.53,7981.53,7981.53,7981.53,2801.94,2801.94,3480.89,3480.89,5764.36,5764.36,5764.36,5764.36,3480.89,5764.36,5764.36,2042.92,5764.36,2801.94,2801.94,8780.46,2145.36,4434.09,4434.09,4434.09,10054.86,7981.53,8292.66,10054.86,7317.05,7981.53,3478.04,2145.36,6745.54,6745.54,1835.12,NA**,0,0,5764.36,2801.94,2801.94,2655.6,5764.36,9117.62,9117.62,6341.45,7804.86,7317.05,7317.05,9117.62,NA**,3024.38,7839.27,7839.27,9117.62,2104.38,2104.38,7090.39,7839.27,9117.62,9117.62,7839.27,7839.27,7839.27,2042.92,6341.45,0,10054.86
NURSERY INTENSIVE LVL4,Outpatient,174,,9756.07,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
